id,project_id,user_id,issue_id,hours,activity_id,spent_on,tyear,tmonth,tweek,created_on,updated_on
116612,234,291,31820,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:42:16","2013-03-12 17:42:16"
116613,234,291,31826,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:42:30","2013-03-12 17:42:30"
116614,234,291,31832,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:42:43","2013-03-12 17:42:43"
116615,234,291,31841,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:42:54","2013-03-12 17:42:54"
116616,234,291,31847,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:43:04","2013-03-12 17:43:04"
116617,242,52,33760,0.666667,9,2013-03-12,2013,3,11,"2013-03-12 17:43:20","2013-03-12 17:43:20"
116618,234,291,31889,3.75,9,2013-03-12,2013,3,11,"2013-03-12 17:44:30","2013-03-12 17:44:30"
116619,220,174,28966,2.66667,10,2013-03-12,2013,3,11,"2013-03-12 17:50:10","2013-03-12 17:50:10"
116620,220,174,33859,2.5,10,2013-03-12,2013,3,11,"2013-03-12 17:50:30","2013-03-13 10:30:57"
116621,220,174,33335,3.16667,10,2013-03-12,2013,3,11,"2013-03-12 17:50:51","2013-03-12 17:52:28"
116622,220,174,28966,1.66667,10,2013-03-12,2013,3,11,"2013-03-12 17:51:24","2013-03-12 17:51:24"
116623,260,295,33419,0.256667,17,2013-03-12,2013,3,10,"2013-03-12 17:55:43","2013-03-13 09:57:59"
116624,258,8,33828,1.5,9,2013-03-12,2013,3,11,"2013-03-12 18:21:10","2013-03-12 18:21:10"
116625,220,8,33859,2.5,10,2013-03-12,2013,3,11,"2013-03-12 18:23:11","2013-03-13 20:08:48"
116626,220,8,28966,0.33,10,2013-03-12,2013,3,11,"2013-03-12 18:23:43","2013-03-16 16:51:14"
116627,220,8,33206,4.5,9,2013-03-12,2013,3,11,"2013-03-12 18:25:07","2013-03-12 18:25:07"
116628,220,299,30806,3.5,9,2013-03-12,2013,3,11,"2013-03-12 18:33:28","2013-03-12 18:33:28"
116629,220,299,33050,2,9,2013-03-12,2013,3,11,"2013-03-12 18:33:56","2013-03-12 18:33:56"
116630,216,175,32507,2.5,9,2013-03-12,2013,3,11,"2013-03-12 18:36:14","2013-03-12 18:36:14"
116632,232,214,29355,1,9,2013-03-12,2013,3,11,"2013-03-12 18:39:27","2013-03-12 18:39:27"
116633,232,214,31701,2.83333,9,2013-03-12,2013,3,11,"2013-03-12 18:39:44","2013-03-12 18:39:44"
116634,234,214,31897,1,10,2013-03-12,2013,3,11,"2013-03-12 18:41:01","2013-03-12 18:41:01"
116635,109,25,33741,1,9,2013-03-12,2013,3,11,"2013-03-12 18:42:14","2013-03-12 18:42:14"
116636,147,225,33523,5,9,2013-03-12,2013,3,11,"2013-03-12 18:44:03","2013-03-12 18:44:03"
116637,86,25,33792,1.5,9,2013-03-11,2013,3,11,"2013-03-12 18:45:14","2013-03-12 18:45:14"
116638,86,25,33792,1.5,9,2013-03-12,2013,3,11,"2013-03-12 18:45:30","2013-03-12 18:45:30"
116639,150,188,15295,4.83333,9,2013-03-12,2013,3,11,"2013-03-12 18:59:11","2013-03-12 18:59:11"
116640,150,206,15296,6.83333,16,2013-03-11,2013,3,11,"2013-03-12 19:01:24","2013-03-12 19:01:24"
116641,150,206,15296,9.83333,16,2013-03-12,2013,3,11,"2013-03-12 19:03:45","2013-03-12 19:03:45"
116642,125,40,30863,0.333333,9,2013-03-12,2013,3,11,"2013-03-12 19:09:18","2013-03-12 19:09:18"
116643,230,236,32752,1,9,2013-03-12,2013,3,11,"2013-03-12 19:15:42","2013-03-12 19:15:42"
116644,69,236,31411,1,9,2013-03-12,2013,3,11,"2013-03-12 19:17:38","2013-03-12 19:17:38"
116645,69,5,33812,0.5,10,2013-03-12,2013,3,11,"2013-03-12 19:17:53","2013-03-12 19:18:08"
116646,69,5,33812,1.25,9,2013-03-12,2013,3,11,"2013-03-12 19:18:45","2013-03-12 19:18:45"
116647,69,5,33827,0.833333,9,2013-03-12,2013,3,11,"2013-03-12 19:19:34","2013-03-12 19:19:34"
116648,69,5,33827,0.333333,10,2013-03-12,2013,3,11,"2013-03-12 19:20:05","2013-03-12 19:20:05"
116649,69,5,33814,0.416667,10,2013-03-12,2013,3,11,"2013-03-12 19:20:35","2013-03-12 19:20:35"
116650,69,5,33680,0.166667,10,2013-03-12,2013,3,11,"2013-03-12 19:21:10","2013-03-12 19:21:10"
116651,234,275,31897,1,10,2013-03-12,2013,3,11,"2013-03-12 19:21:50","2013-03-12 19:21:50"
116652,234,275,31864,3,9,2013-03-12,2013,3,11,"2013-03-12 19:22:51","2013-03-12 19:22:51"
116653,105,5,33839,1.08333,10,2013-03-12,2013,3,11,"2013-03-12 19:23:31","2013-03-12 19:23:31"
116654,86,5,33792,1.5,9,2013-03-12,2013,3,11,"2013-03-12 19:23:52","2013-03-12 19:23:52"
116655,104,5,33752,0.333333,10,2013-03-12,2013,3,11,"2013-03-12 19:24:24","2013-03-12 19:24:24"
116656,108,5,33837,0.5,9,2013-03-12,2013,3,11,"2013-03-12 19:25:00","2013-03-12 19:25:00"
116657,108,5,33837,1.08333,10,2013-03-12,2013,3,11,"2013-03-12 19:25:18","2013-03-12 19:25:18"
116658,104,5,32305,1,9,2013-03-12,2013,3,11,"2013-03-12 19:26:35","2013-03-12 19:26:35"
116659,234,273,31897,0.416667,10,2013-03-12,2013,3,11,"2013-03-12 19:45:15","2013-03-12 19:45:15"
116660,234,273,31871,2.75,9,2013-03-12,2013,3,11,"2013-03-12 19:45:41","2013-03-12 19:45:41"
116661,234,214,31974,1,17,2013-03-12,2013,3,11,"2013-03-12 19:59:13","2013-03-12 19:59:13"
116662,259,214,33321,1.16667,9,2013-03-12,2013,3,11,"2013-03-12 19:59:40","2013-03-12 19:59:40"
116663,105,67,33839,1,10,2013-03-12,2013,3,11,"2013-03-12 21:17:38","2013-03-12 21:17:38"
116664,54,40,33820,6.66667,9,2013-03-12,2013,3,11,"2013-03-12 21:43:01","2013-03-13 21:33:34"
116665,105,65,33839,0.5,10,2013-03-12,2013,3,11,"2013-03-12 23:17:22","2013-03-12 23:17:22"
116666,150,188,15096,0.5,9,2013-03-12,2013,3,11,"2013-03-12 23:34:39","2013-03-12 23:34:39"
116667,234,273,33738,1.25,9,2013-03-13,2013,3,11,"2013-03-13 00:01:53","2013-03-13 00:01:53"
116669,245,52,32248,3.5,9,2013-03-12,2013,3,11,"2013-03-13 02:34:00","2013-03-13 02:34:10"
116670,8,85,27505,7.83333,9,2013-03-12,2013,3,11,"2013-03-13 03:33:22","2013-03-13 03:33:22"
116671,148,40,33763,3,9,2013-03-12,2013,3,11,"2013-03-13 06:03:57","2013-03-13 06:03:57"
116672,126,205,12482,0.5,9,2013-03-12,2013,3,11,"2013-03-13 08:32:21","2013-03-13 08:32:21"
116673,126,205,10690,0.45,9,2013-03-12,2013,3,11,"2013-03-13 08:32:51","2013-03-13 08:32:51"
116674,126,205,10690,1.6,9,2013-03-12,2013,3,11,"2013-03-13 08:33:08","2013-03-13 08:33:08"
116675,126,205,10846,0.3,9,2013-03-12,2013,3,11,"2013-03-13 08:33:55","2013-03-13 08:33:55"
116676,126,205,12679,0.25,9,2013-03-12,2013,3,11,"2013-03-13 08:34:25","2013-03-13 08:34:25"
116677,126,205,9912,1.2,9,2013-03-12,2013,3,11,"2013-03-13 08:34:58","2013-03-13 08:34:58"
116678,126,205,9912,0.55,9,2013-03-12,2013,3,11,"2013-03-13 08:35:11","2013-03-13 08:35:11"
116679,126,205,9910,3.2,9,2013-03-12,2013,3,11,"2013-03-13 08:35:42","2013-03-13 08:36:07"
116680,107,292,27810,0.204444,9,2013-03-13,2013,3,10,"2013-03-13 08:59:08","2013-03-13 09:50:49"
116681,173,293,26688,0.336389,9,2013-03-13,2013,3,10,"2013-03-13 09:01:12","2013-03-13 09:20:21"
116682,107,292,27808,3.17306,17,2013-03-13,2013,3,10,"2013-03-13 09:05:41","2013-03-13 17:17:47"
116683,173,293,33745,4.62194,9,2013-03-13,2013,3,10,"2013-03-13 09:21:23","2013-03-13 14:51:38"
116684,253,292,32711,0.628056,17,2013-03-13,2013,3,10,"2013-03-13 09:26:17","2013-03-13 17:35:51"
116685,107,292,33834,0.1525,10,2013-03-13,2013,3,10,"2013-03-13 09:51:51","2013-03-13 09:59:58"
116686,224,115,27367,1.25,17,2013-03-12,2013,3,11,"2013-03-13 09:54:48","2013-03-13 09:54:48"
116687,224,115,27369,0.833,10,2013-03-12,2013,3,11,"2013-03-13 09:55:10","2013-03-13 09:55:10"
116688,253,115,33033,2.167,9,2013-03-12,2013,3,11,"2013-03-13 09:55:55","2013-03-13 09:55:55"
116689,253,115,33033,1.583,10,2013-03-12,2013,3,11,"2013-03-13 09:56:16","2013-03-13 09:56:16"
116691,109,295,9994,0.210833,9,2013-03-13,2013,3,10,"2013-03-13 10:01:25","2013-03-13 10:13:04"
116692,247,190,32183,1.16667,10,2013-03-12,2013,3,11,"2013-03-13 10:06:37","2013-03-13 10:06:37"
116693,247,190,32112,0.75,17,2013-03-12,2013,3,11,"2013-03-13 10:06:50","2013-03-13 10:06:50"
116694,247,190,32183,2.5,10,2013-03-12,2013,3,11,"2013-03-13 10:07:22","2013-03-13 10:07:22"
116695,109,190,33741,0.166667,9,2013-03-12,2013,3,11,"2013-03-13 10:07:47","2013-03-13 10:07:47"
116696,86,190,32936,1.66667,10,2013-03-12,2013,3,11,"2013-03-13 10:08:51","2013-03-13 10:08:51"
116697,107,190,31628,1.03333,10,2013-03-12,2013,3,11,"2013-03-13 10:10:12","2013-03-13 10:10:12"
116698,54,295,8849,0.391389,10,2013-03-13,2013,3,11,"2013-03-13 10:15:29","2013-03-13 20:50:30"
116699,86,292,33792,1.58722,10,2013-03-13,2013,3,10,"2013-03-13 10:29:47","2013-03-13 12:04:01"
116700,216,175,33315,2.16667,9,2013-03-12,2013,3,11,"2013-03-13 10:34:04","2013-03-13 10:34:04"
116701,126,175,12481,0.5,9,2013-03-12,2013,3,11,"2013-03-13 10:47:23","2013-03-13 10:47:23"
116702,173,293,27158,0.882778,9,2013-03-13,2013,3,10,"2013-03-13 11:33:33","2013-03-13 12:25:30"
116703,216,175,32484,0.5,9,2013-03-13,2013,3,11,"2013-03-13 11:54:10","2013-03-13 11:54:10"
116704,173,292,27155,0.503056,17,2013-03-13,2013,3,10,"2013-03-13 12:05:04","2013-03-13 14:42:20"
116705,9,3,33841,1,10,2013-03-11,2013,3,11,"2013-03-13 12:11:45","2013-03-13 12:11:45"
116706,86,281,33792,1.75,10,2013-03-13,2013,3,11,"2013-03-13 12:18:02","2013-03-18 17:23:43"
116707,86,295,33792,1.5,10,2013-03-13,2013,3,11,"2013-03-13 12:19:32","2013-03-13 12:19:32"
116708,86,281,33792,1.66667,10,2013-03-12,2013,3,11,"2013-03-13 12:20:20","2013-03-18 17:23:48"
116709,256,295,32793,0.586944,17,2013-03-13,2013,3,10,"2013-03-13 12:20:50","2013-03-13 12:54:53"
116710,147,295,31944,0.635556,17,2013-03-13,2013,3,10,"2013-03-13 12:56:04","2013-03-13 14:11:20"
116711,69,236,31411,1.5,9,2013-03-13,2013,3,11,"2013-03-13 12:58:09","2013-03-13 12:58:09"
116712,257,307,33348,2,9,2013-03-13,2013,3,11,"2013-03-13 12:58:37","2013-03-13 12:58:37"
116713,230,236,32752,1.5,9,2013-03-13,2013,3,11,"2013-03-13 12:58:41","2013-03-13 16:25:20"
116714,260,295,33419,0.0916667,17,2013-03-13,2013,3,10,"2013-03-13 13:02:35","2013-03-13 13:06:59"
116715,8,292,30983,0.1725,17,2013-03-13,2013,3,10,"2013-03-13 13:04:17","2013-03-13 13:50:50"
116716,69,214,33814,0.5,9,2013-03-13,2013,3,11,"2013-03-13 13:11:58","2013-03-13 13:11:58"
116717,220,299,33859,2.5,10,2013-03-12,2013,3,11,"2013-03-13 13:24:16","2013-03-13 13:24:16"
116718,216,175,33227,0.5,9,2013-03-13,2013,3,11,"2013-03-13 13:34:57","2013-03-13 13:34:57"
116719,109,292,9994,0.0233333,9,2013-03-13,2013,3,10,"2013-03-13 13:51:51","2013-03-13 13:52:14"
116720,107,292,33654,0.540833,9,2013-03-13,2013,3,10,"2013-03-13 13:53:15","2013-03-13 14:43:13"
116721,260,303,33748,4.65389,9,2013-03-13,2013,3,10,"2013-03-13 13:53:50","2013-03-13 19:15:49"
116723,216,222,28600,3.33333,9,2013-03-13,2013,3,11,"2013-03-13 14:02:40","2013-03-13 14:02:40"
116724,260,295,33419,0.346667,17,2013-03-13,2013,3,10,"2013-03-13 14:13:50","2013-03-13 14:33:37"
116725,257,307,33346,1.5,9,2013-03-13,2013,3,11,"2013-03-13 14:27:10","2013-03-13 14:27:10"
116726,260,295,33418,0.75417,10,2013-03-13,2013,3,11,"2013-03-13 14:34:45","2013-03-13 18:12:04"
116727,86,80,33792,1.5,9,2013-03-12,2013,3,11,"2013-03-13 14:39:27","2013-03-13 14:39:27"
116728,86,80,33792,4,9,2013-03-12,2013,3,11,"2013-03-13 14:42:58","2013-03-13 14:42:58"
116729,86,80,10835,0.333333,9,2013-03-12,2013,3,11,"2013-03-13 14:44:00","2013-03-13 14:44:00"
116730,225,80,28848,0.666667,9,2013-03-12,2013,3,11,"2013-03-13 14:45:11","2013-03-13 14:45:11"
116731,173,293,33877,3.69222,9,2013-03-13,2013,3,10,"2013-03-13 14:52:40","2013-03-13 18:33:17"
116732,107,292,32503,1.17889,10,2013-03-13,2013,3,10,"2013-03-13 15:02:23","2013-03-13 16:12:03"
116733,113,129,33866,0.25,9,2013-03-13,2013,3,11,"2013-03-13 15:16:23","2013-03-13 15:16:23"
116734,260,85,33815,3.57306,9,2013-03-13,2013,3,10,"2013-03-13 15:33:06","2013-03-13 19:06:27"
116735,147,225,33875,1,9,2013-03-13,2013,3,11,"2013-03-13 15:42:02","2013-03-13 15:42:02"
116736,232,281,29357,1,10,2013-03-13,2013,3,11,"2013-03-13 15:54:25","2013-03-13 15:54:25"
116738,109,281,33741,2,9,2013-03-11,2013,3,11,"2013-03-13 16:02:38","2013-03-13 16:02:38"
116739,109,281,9994,0.166667,9,2013-03-11,2013,3,11,"2013-03-13 16:03:07","2013-03-13 16:03:07"
116740,109,281,9994,0.166667,9,2013-03-13,2013,3,11,"2013-03-13 16:03:23","2013-03-13 16:03:23"
116741,216,175,33785,0.333333,16,2013-03-13,2013,3,11,"2013-03-13 16:03:35","2013-03-13 16:03:35"
116742,234,281,29549,2,17,2013-03-11,2013,3,11,"2013-03-13 16:03:55","2013-03-13 16:03:55"
116743,221,281,27305,0.5,17,2013-03-11,2013,3,11,"2013-03-13 16:04:16","2013-03-13 16:04:16"
116744,162,281,32460,0.25,16,2013-03-11,2013,3,11,"2013-03-13 16:04:50","2013-03-13 16:04:50"
116745,242,281,33181,0.333333,17,2013-03-11,2013,3,11,"2013-03-13 16:05:27","2013-03-13 16:05:27"
116746,120,281,9231,0.5,17,2013-03-11,2013,3,11,"2013-03-13 16:06:31","2013-03-13 16:06:31"
116747,69,236,31411,3.5,9,2013-03-13,2013,3,11,"2013-03-13 16:06:44","2013-03-13 16:23:54"
116748,258,281,33220,0.25,17,2013-03-11,2013,3,11,"2013-03-13 16:07:06","2013-03-13 16:07:06"
116749,232,281,29358,0.5,16,2013-03-11,2013,3,11,"2013-03-13 16:07:41","2013-03-13 16:07:41"
116750,253,308,33030,1.5,10,2013-03-13,2013,3,11,"2013-03-13 16:09:33","2013-03-13 16:09:33"
116751,253,308,32711,0.333333,9,2013-03-13,2013,3,11,"2013-03-13 16:09:55","2013-03-13 16:09:55"
116752,253,307,33030,1.5,10,2013-03-13,2013,3,11,"2013-03-13 16:10:07","2013-03-13 16:10:07"
116753,257,308,33423,0.666667,10,2013-03-13,2013,3,11,"2013-03-13 16:10:57","2013-03-13 16:10:57"
116754,253,307,32711,0.166667,9,2013-03-13,2013,3,11,"2013-03-13 16:11:38","2013-03-13 16:11:38"
116755,257,308,33342,0.5,9,2013-03-13,2013,3,11,"2013-03-13 16:11:49","2013-03-13 16:11:49"
116756,257,308,33345,3,9,2013-03-13,2013,3,11,"2013-03-13 16:12:52","2013-03-13 16:12:52"
116757,107,295,32503,1.17,10,2013-03-13,2013,3,11,"2013-03-13 16:13:35","2013-03-13 16:13:35"
116758,107,281,10401,0.5,9,2013-03-11,2013,3,11,"2013-03-13 16:14:02","2013-03-13 16:14:02"
116759,178,281,32221,1,17,2013-03-12,2013,3,11,"2013-03-13 16:15:37","2013-03-13 16:15:37"
116760,234,281,29549,1,17,2013-03-12,2013,3,11,"2013-03-13 16:16:25","2013-03-13 16:16:25"
116761,221,281,27306,0.5,10,2013-03-12,2013,3,11,"2013-03-13 16:17:05","2013-03-13 16:17:05"
116762,162,281,32460,0.5,16,2013-03-12,2013,3,11,"2013-03-13 16:17:25","2013-03-13 16:17:25"
116763,242,281,33181,0.25,17,2013-03-12,2013,3,11,"2013-03-13 16:17:53","2013-03-13 16:17:53"
116764,120,281,9232,0.5,17,2013-03-12,2013,3,11,"2013-03-13 16:18:37","2013-03-13 16:18:37"
116765,216,175,33230,0.333333,16,2013-03-13,2013,3,11,"2013-03-13 16:19:24","2013-03-13 16:19:24"
116766,258,281,33220,0.5,17,2013-03-13,2013,3,11,"2013-03-13 16:22:17","2013-03-13 16:22:17"
116767,104,236,18214,0.5,10,2013-03-13,2013,3,11,"2013-03-13 16:26:29","2013-03-13 16:26:29"
116768,216,175,33879,0.5,16,2013-03-13,2013,3,11,"2013-03-13 16:45:13","2013-03-13 16:45:13"
116769,253,305,32711,0.25,9,2013-03-13,2013,3,11,"2013-03-13 16:45:46","2013-03-13 16:45:46"
116770,253,305,33030,1.5,10,2013-03-13,2013,3,11,"2013-03-13 16:46:03","2013-03-13 16:46:03"
116771,257,305,33353,1.5,9,2013-03-13,2013,3,11,"2013-03-13 16:47:30","2013-03-13 16:47:30"
116772,257,305,33350,1.5,9,2013-03-13,2013,3,11,"2013-03-13 16:48:35","2013-03-13 16:53:30"
116773,257,305,33423,0.5,9,2013-03-13,2013,3,11,"2013-03-13 16:53:09","2013-03-13 16:53:09"
116774,216,175,33884,0.333333,16,2013-03-13,2013,3,11,"2013-03-13 17:03:47","2013-03-13 17:03:47"
116775,216,175,33883,0.333333,16,2013-03-13,2013,3,11,"2013-03-13 17:08:23","2013-03-13 17:08:23"
116776,147,295,31943,0.33,10,2013-03-13,2013,3,11,"2013-03-13 17:11:26","2013-03-13 17:11:26"
116777,256,295,32794,0.35,10,2013-03-13,2013,3,11,"2013-03-13 17:12:27","2013-03-13 17:12:40"
116778,256,295,32793,0.26,17,2013-03-13,2013,3,11,"2013-03-13 17:13:34","2013-03-13 17:13:34"
116779,8,309,34292,9.5,9,2013-03-13,2013,3,11,"2013-03-13 17:17:28","2013-03-26 17:21:01"
116780,216,175,33489,0.166667,16,2013-03-13,2013,3,11,"2013-03-13 17:21:53","2013-03-13 17:21:53"
116781,54,295,9199,0.2375,17,2013-03-13,2013,3,10,"2013-03-13 17:35:30","2013-03-13 17:48:44"
116782,220,174,33335,1,10,2013-03-13,2013,3,11,"2013-03-13 17:49:26","2013-03-13 17:49:26"
116783,220,174,28966,3.16667,10,2013-03-13,2013,3,11,"2013-03-13 17:49:47","2013-03-13 17:49:47"
116784,220,174,33805,2.83333,10,2013-03-13,2013,3,11,"2013-03-13 17:50:35","2013-03-13 17:50:35"
116785,220,174,33835,1,9,2013-03-13,2013,3,11,"2013-03-13 17:50:51","2013-03-13 17:50:51"
116786,220,174,32281,0.166667,9,2013-03-13,2013,3,11,"2013-03-13 17:51:26","2013-03-13 17:51:26"
116787,232,281,29357,1.5,10,2013-03-13,2013,3,11,"2013-03-13 18:02:09","2013-03-13 18:02:09"
116788,178,281,32221,1,10,2013-03-13,2013,3,11,"2013-03-13 18:03:06","2013-03-13 18:03:06"
116789,260,295,33421,0.225833,16,2013-03-13,2013,3,10,"2013-03-13 18:31:49","2013-03-13 18:44:21"
116790,234,275,31864,4,9,2013-03-13,2013,3,11,"2013-03-13 18:32:47","2013-03-13 18:32:47"
116791,220,299,30806,8,9,2013-03-13,2013,3,11,"2013-03-13 18:32:51","2013-03-13 18:32:51"
116792,242,52,33896,2.16667,9,2013-03-13,2013,3,11,"2013-03-13 18:38:49","2013-03-13 18:38:49"
116793,242,52,33146,0.666667,9,2013-03-13,2013,3,11,"2013-03-13 18:39:07","2013-03-13 18:39:07"
116794,242,52,33760,1,9,2013-03-13,2013,3,11,"2013-03-13 18:40:12","2013-03-13 18:40:12"
116795,242,52,33146,1.66667,9,2013-03-13,2013,3,11,"2013-03-13 18:40:43","2013-03-13 18:40:43"
116796,242,52,33888,1.33333,9,2013-03-13,2013,3,11,"2013-03-13 18:41:32","2013-03-13 18:41:32"
116797,109,52,33377,0.333333,9,2013-03-12,2013,3,11,"2013-03-13 18:45:09","2013-03-13 18:45:09"
116798,109,52,33377,0.333333,9,2013-03-13,2013,3,11,"2013-03-13 18:45:20","2013-03-13 18:45:20"
116799,220,276,33859,2.5,9,2013-03-12,2013,3,11,"2013-03-13 18:57:58","2013-03-13 18:57:58"
116800,220,276,28966,0.33,10,2013-03-12,2013,3,11,"2013-03-13 19:02:17","2013-03-13 19:02:17"
116801,220,276,30552,2,9,2013-03-12,2013,3,11,"2013-03-13 19:03:08","2013-03-13 19:03:08"
116802,220,218,33668,1,9,2013-03-13,2013,3,11,"2013-03-13 19:11:47","2013-03-13 19:11:47"
116803,216,218,31174,1,16,2013-03-13,2013,3,11,"2013-03-13 19:12:43","2013-03-13 19:12:43"
116804,109,5,33867,0.25,10,2013-03-13,2013,3,11,"2013-03-13 19:13:44","2013-03-13 19:13:44"
116805,109,5,33867,0.833333,9,2013-03-13,2013,3,11,"2013-03-13 19:14:31","2013-03-13 19:14:31"
116806,216,218,33885,2.5,9,2013-03-13,2013,3,11,"2013-03-13 19:14:47","2013-03-13 19:14:47"
116807,86,5,33792,1.5,9,2013-03-13,2013,3,11,"2013-03-13 19:15:15","2013-03-13 19:15:15"
116808,69,5,33814,0.166667,9,2013-03-13,2013,3,11,"2013-03-13 19:15:55","2013-03-13 19:15:55"
116809,216,218,33885,2.5,9,2013-03-13,2013,3,11,"2013-03-13 19:16:56","2013-03-13 19:16:56"
116810,69,5,33869,0.916667,9,2013-03-13,2013,3,11,"2013-03-13 19:17:00","2013-03-13 19:18:19"
116812,69,5,33870,0.666667,9,2013-03-13,2013,3,11,"2013-03-13 19:17:29","2013-03-13 19:17:29"
116813,69,5,33870,2,9,2013-03-13,2013,3,11,"2013-03-13 19:17:56","2013-03-13 19:17:56"
116814,214,295,25343,0.45,10,2013-03-13,2013,3,11,"2013-03-13 19:18:28","2013-03-13 19:18:28"
116815,104,5,12685,2.33333,9,2013-03-13,2013,3,11,"2013-03-13 19:19:08","2013-03-13 19:19:08"
116816,104,5,32305,0.333333,9,2013-03-13,2013,3,11,"2013-03-13 19:19:34","2013-03-13 19:19:34"
116817,86,25,33792,1.5,9,2013-03-13,2013,3,11,"2013-03-13 19:26:08","2013-03-13 19:26:08"
116818,247,190,32183,0.25,10,2013-03-13,2013,3,11,"2013-03-13 19:27:00","2013-03-13 19:27:00"
116819,247,190,32112,5.38333,17,2013-03-13,2013,3,11,"2013-03-13 19:27:18","2013-03-13 19:27:18"
116820,247,190,32112,0.45,17,2013-03-13,2013,3,11,"2013-03-13 19:27:30","2013-03-13 19:27:30"
116821,109,190,33897,0.4,9,2013-03-13,2013,3,11,"2013-03-13 19:28:08","2013-03-13 19:28:08"
116822,86,190,32936,1.5,10,2013-03-13,2013,3,11,"2013-03-13 19:28:35","2013-03-13 19:28:35"
116823,150,193,15096,4,10,2013-03-12,2013,3,11,"2013-03-13 19:49:57","2013-03-13 19:49:57"
116824,150,193,32314,4,10,2013-03-12,2013,3,11,"2013-03-13 19:50:10","2013-03-13 19:50:10"
116825,150,193,32314,8,10,2013-03-13,2013,3,11,"2013-03-13 19:50:18","2013-03-13 19:50:18"
116826,220,218,33668,1.5,9,2013-03-13,2013,3,11,"2013-03-13 19:51:11","2013-03-13 19:51:11"
116827,150,188,15096,4.16667,9,2013-03-13,2013,3,11,"2013-03-13 19:57:47","2013-03-13 19:57:47"
116828,150,188,15296,3.5,9,2013-03-13,2013,3,11,"2013-03-13 19:58:16","2013-03-13 19:58:16"
116829,86,236,33792,1.5,9,2013-03-13,2013,3,11,"2013-03-13 19:58:55","2013-03-13 19:58:55"
116830,86,218,33792,1.5,9,2013-03-13,2013,3,11,"2013-03-13 19:59:05","2013-03-13 19:59:05"
116831,234,214,31974,2,17,2013-03-13,2013,3,11,"2013-03-13 20:02:20","2013-03-13 20:02:20"
116832,259,214,33321,5.5,9,2013-03-13,2013,3,11,"2013-03-13 20:02:55","2013-03-13 20:02:55"
116833,220,8,28966,0.166667,10,2013-03-13,2013,3,11,"2013-03-13 20:25:20","2013-03-13 20:25:20"
116834,220,8,28966,0.166667,9,2013-03-13,2013,3,11,"2013-03-13 20:26:04","2013-03-13 20:26:04"
116835,220,8,33206,7.66667,9,2013-03-13,2013,3,11,"2013-03-13 20:26:23","2013-03-13 20:26:23"
116836,54,295,8849,1,10,2013-03-13,2013,3,11,"2013-03-13 20:50:59","2013-03-13 20:50:59"
116837,220,276,30551,0.5,9,2013-03-13,2013,3,11,"2013-03-13 20:57:30","2013-03-13 20:57:30"
116838,220,276,28966,0.67,10,2013-03-13,2013,3,11,"2013-03-13 20:57:53","2013-03-13 20:57:53"
116839,220,276,33600,2,9,2013-03-13,2013,3,11,"2013-03-13 20:58:20","2013-03-13 20:58:20"
116840,256,295,32796,0.3,16,2013-03-13,2013,3,11,"2013-03-13 21:06:20","2013-03-13 21:06:20"
116841,253,139,33075,1,9,2013-03-13,2013,3,11,"2013-03-13 21:30:22","2013-03-13 21:30:22"
116842,245,139,32038,0.5,16,2013-03-13,2013,3,11,"2013-03-13 21:30:58","2013-03-13 21:30:58"
116843,253,139,33075,1.5,9,2013-03-13,2013,3,11,"2013-03-13 21:31:55","2013-03-13 21:31:55"
116844,54,40,33820,0.5,9,2013-03-13,2013,3,11,"2013-03-13 21:32:18","2013-03-13 21:32:18"
116845,54,40,8849,2,9,2013-03-13,2013,3,11,"2013-03-13 21:32:50","2013-03-13 21:32:50"
116846,54,40,33820,1.5,9,2013-03-11,2013,3,11,"2013-03-13 21:34:53","2013-03-15 18:41:14"
116847,54,40,33434,2.66667,9,2013-03-11,2013,3,11,"2013-03-13 21:36:35","2013-03-13 21:36:35"
116848,8,85,33873,1.16667,9,2013-03-13,2013,3,11,"2013-03-13 22:02:47","2013-03-13 22:02:47"
116849,8,85,31409,2.16667,9,2013-03-13,2013,3,11,"2013-03-14 02:45:38","2013-03-14 02:45:38"
116850,234,273,33738,4.33333,9,2013-03-14,2013,3,11,"2013-03-14 07:52:05","2013-03-14 07:52:05"
116851,220,50,32995,1,9,2013-03-13,2013,3,11,"2013-03-14 09:07:15","2013-03-14 09:07:15"
116852,220,50,32963,1,9,2013-03-13,2013,3,11,"2013-03-14 09:07:39","2013-03-15 00:06:20"
116853,220,50,32996,1,9,2013-03-13,2013,3,11,"2013-03-14 09:07:43","2013-03-15 00:06:29"
116854,220,50,32985,0.5,9,2013-03-13,2013,3,11,"2013-03-14 09:08:55","2013-03-14 09:08:55"
116855,126,205,12482,0.5,9,2013-03-13,2013,3,11,"2013-03-14 09:47:26","2013-03-14 09:47:26"
116856,126,205,10690,1.2,9,2013-03-13,2013,3,11,"2013-03-14 09:48:02","2013-03-14 09:48:02"
116857,216,175,33489,5,9,2013-03-13,2013,3,11,"2013-03-14 09:48:13","2013-03-14 09:48:13"
